2019-03-16 03:00:00+00:00,KV6posinfo,,13337
2019-03-16 04:00:00+00:00,KV6posinfo,,15108
2019-03-16 05:00:00+00:00,KV6posinfo,,22394
2019-03-16 06:00:00+00:00,KV6posinfo,,31270
2019-03-16 07:00:00+00:00,KV6posinfo,,35446
2019-03-16 08:00:00+00:00,KV6posinfo,,37646
2019-03-16 09:00:00+00:00,KV6posinfo,,39210
2019-03-16 10:00:00+00:00,KV6posinfo,,40364
2019-03-16 11:00:00+00:00,KV6posinfo,,41052
2019-03-16 12:00:00+00:00,KV6posinfo,,43922
2019-03-16 13:00:00+00:00,KV6posinfo,,41459
2019-03-16 14:00:00+00:00,KV6posinfo,,41193
2019-03-16 15:00:00+00:00,KV6posinfo,,41335
2019-03-16 16:00:00+00:00,KV6posinfo,,41034
2019-03-16 17:00:00+00:00,KV6posinfo,,38487
2019-03-16 18:00:00+00:00,KV6posinfo,,35942
2019-03-16 19:00:00+00:00,KV6posinfo,,34422
2019-03-16 20:00:00+00:00,KV6posinfo,,31946
2019-03-16 21:00:00+00:00,KV6posinfo,,33799
2019-03-16 22:00:00+00:00,KV6posinfo,,32204
2019-03-16 23:00:00+00:00,KV6posinfo,,28417
2019-03-17 00:00:00+00:00,KV6posinfo,,19690
2019-03-17 01:00:00+00:00,KV6posinfo,,15364
2019-03-17 02:00:00+00:00,KV6posinfo,,15309
2019-03-17 03:00:00+00:00,KV6posinfo,,2
