2019-03-12 03:00:00+00:00,KV17cvlinfo,,122
2019-03-12 04:00:00+00:00,KV17cvlinfo,,87
2019-03-12 05:00:00+00:00,KV17cvlinfo,,204
2019-03-12 06:00:00+00:00,KV17cvlinfo,,225
2019-03-12 07:00:00+00:00,KV17cvlinfo,,256
2019-03-12 08:00:00+00:00,KV17cvlinfo,,240
2019-03-12 09:00:00+00:00,KV17cvlinfo,,206
2019-03-12 10:00:00+00:00,KV17cvlinfo,,191
2019-03-12 11:00:00+00:00,KV17cvlinfo,,211
2019-03-12 12:00:00+00:00,KV17cvlinfo,,223
2019-03-12 13:00:00+00:00,KV17cvlinfo,,212
2019-03-12 14:00:00+00:00,KV17cvlinfo,,242
2019-03-12 15:00:00+00:00,KV17cvlinfo,,225
2019-03-12 16:00:00+00:00,KV17cvlinfo,,217
2019-03-12 17:00:00+00:00,KV17cvlinfo,,176
2019-03-12 18:00:00+00:00,KV17cvlinfo,,143
2019-03-12 19:00:00+00:00,KV17cvlinfo,,126
2019-03-12 20:00:00+00:00,KV17cvlinfo,,121
2019-03-12 21:00:00+00:00,KV17cvlinfo,,98
2019-03-12 22:00:00+00:00,KV17cvlinfo,,42
2019-03-12 23:00:00+00:00,KV17cvlinfo,,21
2019-03-13 01:00:00+00:00,KV17cvlinfo,,1
2019-03-13 02:00:00+00:00,KV17cvlinfo,,33
