2019-03-10 03:00:00+00:00,KV17cvlinfo,,80
2019-03-10 04:00:00+00:00,KV17cvlinfo,,6
2019-03-10 05:00:00+00:00,KV17cvlinfo,,2
2019-03-10 06:00:00+00:00,KV17cvlinfo,,62
2019-03-10 07:00:00+00:00,KV17cvlinfo,,59
2019-03-10 08:00:00+00:00,KV17cvlinfo,,77
2019-03-10 09:00:00+00:00,KV17cvlinfo,,85
2019-03-10 10:00:00+00:00,KV17cvlinfo,,82
2019-03-10 11:00:00+00:00,KV17cvlinfo,,100
2019-03-10 12:00:00+00:00,KV17cvlinfo,,93
2019-03-10 13:00:00+00:00,KV17cvlinfo,,116
2019-03-10 14:00:00+00:00,KV17cvlinfo,,211
2019-03-10 15:00:00+00:00,KV17cvlinfo,,181
2019-03-10 16:00:00+00:00,KV17cvlinfo,,157
2019-03-10 17:00:00+00:00,KV17cvlinfo,,151
2019-03-10 18:00:00+00:00,KV17cvlinfo,,119
2019-03-10 19:00:00+00:00,KV17cvlinfo,,82
2019-03-10 20:00:00+00:00,KV17cvlinfo,,67
2019-03-10 21:00:00+00:00,KV17cvlinfo,,67
2019-03-10 22:00:00+00:00,KV17cvlinfo,,44
2019-03-10 23:00:00+00:00,KV17cvlinfo,,21
2019-03-11 02:00:00+00:00,KV17cvlinfo,,2
