2019-03-21 03:00:00+00:00,InfoPlusDVS,,1286
2019-03-21 04:00:00+00:00,InfoPlusDVS,,5130
2019-03-21 05:00:00+00:00,InfoPlusDVS,,9678
2019-03-21 06:00:00+00:00,InfoPlusDVS,,10648
2019-03-21 07:00:00+00:00,InfoPlusDVS,,11167
2019-03-21 08:00:00+00:00,InfoPlusDVS,,10921
2019-03-21 09:00:00+00:00,InfoPlusDVS,,10340
2019-03-21 10:00:00+00:00,InfoPlusDVS,,10071
2019-03-21 11:00:00+00:00,InfoPlusDVS,,10047
2019-03-21 12:00:00+00:00,InfoPlusDVS,,10030
2019-03-21 13:00:00+00:00,InfoPlusDVS,,9946
2019-03-21 14:00:00+00:00,InfoPlusDVS,,10969
2019-03-21 15:00:00+00:00,InfoPlusDVS,,11615
2019-03-21 16:00:00+00:00,InfoPlusDVS,,11189
2019-03-21 17:00:00+00:00,InfoPlusDVS,,10654
2019-03-21 18:00:00+00:00,InfoPlusDVS,,10043
2019-03-21 19:00:00+00:00,InfoPlusDVS,,8799
2019-03-21 20:00:00+00:00,InfoPlusDVS,,8326
2019-03-21 21:00:00+00:00,InfoPlusDVS,,7519
2019-03-21 22:00:00+00:00,InfoPlusDVS,,6175
2019-03-21 23:00:00+00:00,InfoPlusDVS,,3564
2019-03-22 00:00:00+00:00,InfoPlusDVS,,533
2019-03-22 01:00:00+00:00,InfoPlusDVS,,54
2019-03-22 02:00:00+00:00,InfoPlusDVS,,101
