2019-03-04 03:00:00+00:00,OVFiets,,20851
2019-03-04 04:00:00+00:00,OVFiets,,19528
2019-03-04 05:00:00+00:00,OVFiets,,21526
2019-03-04 06:00:00+00:00,OVFiets,,19720
2019-03-04 07:00:00+00:00,OVFiets,,25046
2019-03-04 08:00:00+00:00,OVFiets,,21770
2019-03-04 09:00:00+00:00,OVFiets,,21000
2019-03-04 10:00:00+00:00,OVFiets,,20481
2019-03-04 11:00:00+00:00,OVFiets,,20099
2019-03-04 12:00:00+00:00,OVFiets,,20268
2019-03-04 13:00:00+00:00,OVFiets,,18912
2019-03-04 14:00:00+00:00,OVFiets,,19776
2019-03-04 15:00:00+00:00,OVFiets,,21735
2019-03-04 16:00:00+00:00,OVFiets,,20396
2019-03-04 17:00:00+00:00,OVFiets,,22069
2019-03-04 18:00:00+00:00,OVFiets,,20257
2019-03-04 19:00:00+00:00,OVFiets,,19663
2019-03-04 20:00:00+00:00,OVFiets,,19513
2019-03-04 21:00:00+00:00,OVFiets,,18812
2019-03-04 22:00:00+00:00,OVFiets,,20060
2019-03-04 23:00:00+00:00,OVFiets,,19016
2019-03-05 00:00:00+00:00,OVFiets,,18737
2019-03-05 01:00:00+00:00,OVFiets,,18865
2019-03-05 02:00:00+00:00,OVFiets,,18638
