2019-03-20 03:00:00+00:00,OVFiets,,20522
2019-03-20 04:00:00+00:00,OVFiets,,19331
2019-03-20 05:00:00+00:00,OVFiets,,21572
2019-03-20 06:00:00+00:00,OVFiets,,20896
2019-03-20 07:00:00+00:00,OVFiets,,20644
2019-03-20 08:00:00+00:00,OVFiets,,24095
2019-03-20 09:00:00+00:00,OVFiets,,20299
2019-03-20 10:00:00+00:00,OVFiets,,21063
2019-03-20 11:00:00+00:00,OVFiets,,21464
2019-03-20 12:00:00+00:00,OVFiets,,20985
2019-03-20 13:00:00+00:00,OVFiets,,20694
2019-03-20 14:00:00+00:00,OVFiets,,19998
2019-03-20 15:00:00+00:00,OVFiets,,21733
2019-03-20 16:00:00+00:00,OVFiets,,23040
2019-03-20 17:00:00+00:00,OVFiets,,20290
2019-03-20 18:00:00+00:00,OVFiets,,19655
2019-03-20 19:00:00+00:00,OVFiets,,19132
2019-03-20 20:00:00+00:00,OVFiets,,19845
2019-03-20 21:00:00+00:00,OVFiets,,20018
2019-03-20 22:00:00+00:00,OVFiets,,18468
2019-03-20 23:00:00+00:00,OVFiets,,21339
2019-03-21 00:00:00+00:00,OVFiets,,20080
2019-03-21 01:00:00+00:00,OVFiets,,19759
2019-03-21 02:00:00+00:00,OVFiets,,18884
