2019-03-18 03:00:00+00:00,ArNuRIT,,42
2019-03-18 04:00:00+00:00,ArNuRIT,,103
2019-03-18 05:00:00+00:00,ArNuRIT,,233
2019-03-18 06:00:00+00:00,ArNuRIT,,623
2019-03-18 07:00:00+00:00,ArNuRIT,,1453
2019-03-18 08:00:00+00:00,ArNuRIT,,1579
2019-03-18 09:00:00+00:00,ArNuRIT,,1523
2019-03-18 10:00:00+00:00,ArNuRIT,,1413
2019-03-18 11:00:00+00:00,ArNuRIT,,1274
2019-03-18 12:00:00+00:00,ArNuRIT,,1153
2019-03-18 13:00:00+00:00,ArNuRIT,,1195
2019-03-18 14:00:00+00:00,ArNuRIT,,1257
2019-03-18 15:00:00+00:00,ArNuRIT,,1350
2019-03-18 16:00:00+00:00,ArNuRIT,,1323
2019-03-18 17:00:00+00:00,ArNuRIT,,1298
2019-03-18 18:00:00+00:00,ArNuRIT,,1282
2019-03-18 19:00:00+00:00,ArNuRIT,,1225
2019-03-18 20:00:00+00:00,ArNuRIT,,1050
2019-03-18 21:00:00+00:00,ArNuRIT,,914
2019-03-18 22:00:00+00:00,ArNuRIT,,917
2019-03-18 23:00:00+00:00,ArNuRIT,,605
2019-03-19 00:00:00+00:00,ArNuRIT,,104
2019-03-19 01:00:00+00:00,ArNuRIT,,38
2019-03-19 02:00:00+00:00,ArNuRIT,,36
