2019-03-25 03:00:00+00:00,Unknown,,26
2019-03-25 04:00:00+00:00,Unknown,,26
2019-03-25 05:00:00+00:00,Unknown,,24
2019-03-25 06:00:00+00:00,Unknown,,26
2019-03-25 07:00:00+00:00,Unknown,,26
2019-03-25 08:00:00+00:00,Unknown,,26
2019-03-25 09:00:00+00:00,Unknown,,26
2019-03-25 10:00:00+00:00,Unknown,,26
2019-03-25 11:00:00+00:00,Unknown,,26
2019-03-25 12:00:00+00:00,Unknown,,24
2019-03-25 13:00:00+00:00,Unknown,,26
2019-03-25 14:00:00+00:00,Unknown,,26
2019-03-25 15:00:00+00:00,Unknown,,26
2019-03-25 16:00:00+00:00,Unknown,,26
2019-03-25 17:00:00+00:00,Unknown,,26
2019-03-25 18:00:00+00:00,Unknown,,26
2019-03-25 19:00:00+00:00,Unknown,,24
2019-03-25 20:00:00+00:00,Unknown,,26
2019-03-25 21:00:00+00:00,Unknown,,26
2019-03-25 22:00:00+00:00,Unknown,,26
2019-03-25 23:00:00+00:00,Unknown,,26
2019-03-25 23:00:00+00:00,Unknown,AHP,1
2019-03-25 23:00:00+00:00,Unknown,BKL,1
2019-03-25 23:00:00+00:00,Unknown,CAS,1
2019-03-25 23:00:00+00:00,Unknown,DLN,1
2019-03-25 23:00:00+00:00,Unknown,ODB,1
2019-03-25 23:00:00+00:00,Unknown,RSD,1
2019-03-25 23:00:00+00:00,Unknown,SOG,1
2019-03-25 23:00:00+00:00,Unknown,WAD,1
2019-03-25 23:00:00+00:00,Unknown,ZWD,1
2019-03-26 00:00:00+00:00,Unknown,,26
2019-03-26 01:00:00+00:00,Unknown,,26
2019-03-26 02:00:00+00:00,Unknown,,26
