2019-03-23 03:00:00+00:00,InfoPlusRIT,,702
2019-03-23 04:00:00+00:00,InfoPlusRIT,,1292
2019-03-23 05:00:00+00:00,InfoPlusRIT,,2410
2019-03-23 06:00:00+00:00,InfoPlusRIT,,3474
2019-03-23 07:00:00+00:00,InfoPlusRIT,,3768
2019-03-23 08:00:00+00:00,InfoPlusRIT,,4562
2019-03-23 09:00:00+00:00,InfoPlusRIT,,4350
2019-03-23 10:00:00+00:00,InfoPlusRIT,,3895
2019-03-23 11:00:00+00:00,InfoPlusRIT,,4004
2019-03-23 12:00:00+00:00,InfoPlusRIT,,3937
2019-03-23 13:00:00+00:00,InfoPlusRIT,,3833
2019-03-23 14:00:00+00:00,InfoPlusRIT,,4404
2019-03-23 15:00:00+00:00,InfoPlusRIT,,4080
2019-03-23 16:00:00+00:00,InfoPlusRIT,,3641
2019-03-23 17:00:00+00:00,InfoPlusRIT,,3778
2019-03-23 18:00:00+00:00,InfoPlusRIT,,3967
2019-03-23 19:00:00+00:00,InfoPlusRIT,,3561
2019-03-23 20:00:00+00:00,InfoPlusRIT,,3029
2019-03-23 21:00:00+00:00,InfoPlusRIT,,18194
2019-03-23 22:00:00+00:00,InfoPlusRIT,,2735
2019-03-23 23:00:00+00:00,InfoPlusRIT,,1636
2019-03-24 00:00:00+00:00,InfoPlusRIT,,631
2019-03-24 01:00:00+00:00,InfoPlusRIT,,186
2019-03-24 02:00:00+00:00,InfoPlusRIT,,204
