2019-03-01 03:00:00+00:00,KV17cvlinfo,,112
2019-03-01 04:00:00+00:00,KV17cvlinfo,,102
2019-03-01 05:00:00+00:00,KV17cvlinfo,,221
2019-03-01 06:00:00+00:00,KV17cvlinfo,,287
2019-03-01 07:00:00+00:00,KV17cvlinfo,,226
2019-03-01 08:00:00+00:00,KV17cvlinfo,,293
2019-03-01 09:00:00+00:00,KV17cvlinfo,,225
2019-03-01 10:00:00+00:00,KV17cvlinfo,,208
2019-03-01 11:00:00+00:00,KV17cvlinfo,,197
2019-03-01 12:00:00+00:00,KV17cvlinfo,,280
2019-03-01 13:00:00+00:00,KV17cvlinfo,,250
2019-03-01 14:00:00+00:00,KV17cvlinfo,,635
2019-03-01 15:00:00+00:00,KV17cvlinfo,,227
2019-03-01 16:00:00+00:00,KV17cvlinfo,,237
2019-03-01 17:00:00+00:00,KV17cvlinfo,,323
2019-03-01 18:00:00+00:00,KV17cvlinfo,,87
2019-03-01 19:00:00+00:00,KV17cvlinfo,,79
2019-03-01 20:00:00+00:00,KV17cvlinfo,,73
2019-03-01 21:00:00+00:00,KV17cvlinfo,,75
2019-03-01 22:00:00+00:00,KV17cvlinfo,,42
2019-03-01 23:00:00+00:00,KV17cvlinfo,,32
2019-03-02 00:00:00+00:00,KV17cvlinfo,,9
2019-03-02 01:00:00+00:00,KV17cvlinfo,,10
2019-03-02 02:00:00+00:00,KV17cvlinfo,,4
