2019-03-01 03:00:00+00:00,InfoPlusRIT,,513
2019-03-01 04:00:00+00:00,InfoPlusRIT,,1161
2019-03-01 05:00:00+00:00,InfoPlusRIT,,2329
2019-03-01 06:00:00+00:00,InfoPlusRIT,,2963
2019-03-01 07:00:00+00:00,InfoPlusRIT,,2854
2019-03-01 08:00:00+00:00,InfoPlusRIT,,2820
2019-03-01 09:00:00+00:00,InfoPlusRIT,,2523
2019-03-01 10:00:00+00:00,InfoPlusRIT,,2598
2019-03-01 11:00:00+00:00,InfoPlusRIT,,2471
2019-03-01 12:00:00+00:00,InfoPlusRIT,,4734
2019-03-01 13:00:00+00:00,InfoPlusRIT,,7239
2019-03-01 14:00:00+00:00,InfoPlusRIT,,7824
2019-03-01 15:00:00+00:00,InfoPlusRIT,,8116
2019-03-01 16:00:00+00:00,InfoPlusRIT,,7148
2019-03-01 17:00:00+00:00,InfoPlusRIT,,8004
2019-03-01 18:00:00+00:00,InfoPlusRIT,,5691
2019-03-01 19:00:00+00:00,InfoPlusRIT,,4552
2019-03-01 20:00:00+00:00,InfoPlusRIT,,3950
2019-03-01 21:00:00+00:00,InfoPlusRIT,,16174
2019-03-01 22:00:00+00:00,InfoPlusRIT,,5128
2019-03-01 23:00:00+00:00,InfoPlusRIT,,3278
2019-03-02 00:00:00+00:00,InfoPlusRIT,,1889
2019-03-02 01:00:00+00:00,InfoPlusRIT,,2184
2019-03-02 02:00:00+00:00,InfoPlusRIT,,490
