2019-03-12 04:00:00+00:00,InfoPlusPIS,,376
2019-03-12 05:00:00+00:00,InfoPlusPIS,,302
2019-03-12 06:00:00+00:00,InfoPlusPIS,,1256
2019-03-12 07:00:00+00:00,InfoPlusPIS,,453
2019-03-12 09:00:00+00:00,InfoPlusPIS,,179
2019-03-12 12:00:00+00:00,InfoPlusPIS,,336
2019-03-12 13:00:00+00:00,InfoPlusPIS,,508
2019-03-12 14:00:00+00:00,InfoPlusPIS,,26
2019-03-12 15:00:00+00:00,InfoPlusPIS,,10
2019-03-12 16:00:00+00:00,InfoPlusPIS,,10
2019-03-12 18:00:00+00:00,InfoPlusPIS,,18
2019-03-12 21:00:00+00:00,InfoPlusPIS,,78
2019-03-12 22:00:00+00:00,InfoPlusPIS,,5
2019-03-12 23:00:00+00:00,InfoPlusPIS,,43
