2019-03-23 03:00:00+00:00,ArNuRIT,,20
2019-03-23 04:00:00+00:00,ArNuRIT,,54
2019-03-23 05:00:00+00:00,ArNuRIT,,277
2019-03-23 06:00:00+00:00,ArNuRIT,,743
2019-03-23 07:00:00+00:00,ArNuRIT,,960
2019-03-23 08:00:00+00:00,ArNuRIT,,1150
2019-03-23 09:00:00+00:00,ArNuRIT,,1198
2019-03-23 10:00:00+00:00,ArNuRIT,,1145
2019-03-23 11:00:00+00:00,ArNuRIT,,1096
2019-03-23 12:00:00+00:00,ArNuRIT,,1105
2019-03-23 13:00:00+00:00,ArNuRIT,,1068
2019-03-23 14:00:00+00:00,ArNuRIT,,1176
2019-03-23 15:00:00+00:00,ArNuRIT,,1107
2019-03-23 16:00:00+00:00,ArNuRIT,,967
2019-03-23 17:00:00+00:00,ArNuRIT,,1014
2019-03-23 18:00:00+00:00,ArNuRIT,,1099
2019-03-23 19:00:00+00:00,ArNuRIT,,1051
2019-03-23 20:00:00+00:00,ArNuRIT,,1017
2019-03-23 21:00:00+00:00,ArNuRIT,,954
2019-03-23 22:00:00+00:00,ArNuRIT,,941
2019-03-23 23:00:00+00:00,ArNuRIT,,757
2019-03-24 00:00:00+00:00,ArNuRIT,,291
2019-03-24 01:00:00+00:00,ArNuRIT,,60
2019-03-24 02:00:00+00:00,ArNuRIT,,52
