2019-03-13 03:00:00+00:00,InfoPlusRIT,,971
2019-03-13 04:00:00+00:00,InfoPlusRIT,,1942
2019-03-13 05:00:00+00:00,InfoPlusRIT,,3902
2019-03-13 06:00:00+00:00,InfoPlusRIT,,5033
2019-03-13 07:00:00+00:00,InfoPlusRIT,,6316
2019-03-13 08:00:00+00:00,InfoPlusRIT,,5750
2019-03-13 09:00:00+00:00,InfoPlusRIT,,4973
2019-03-13 10:00:00+00:00,InfoPlusRIT,,4724
2019-03-13 11:00:00+00:00,InfoPlusRIT,,4691
2019-03-13 12:00:00+00:00,InfoPlusRIT,,5130
2019-03-13 13:00:00+00:00,InfoPlusRIT,,5192
2019-03-13 14:00:00+00:00,InfoPlusRIT,,5691
2019-03-13 15:00:00+00:00,InfoPlusRIT,,6406
2019-03-13 16:00:00+00:00,InfoPlusRIT,,5369
2019-03-13 17:00:00+00:00,InfoPlusRIT,,4951
2019-03-13 18:00:00+00:00,InfoPlusRIT,,4992
2019-03-13 19:00:00+00:00,InfoPlusRIT,,4775
2019-03-13 20:00:00+00:00,InfoPlusRIT,,3824
2019-03-13 21:00:00+00:00,InfoPlusRIT,,18794
2019-03-13 22:00:00+00:00,InfoPlusRIT,,3044
2019-03-13 23:00:00+00:00,InfoPlusRIT,,1839
2019-03-14 00:00:00+00:00,InfoPlusRIT,,293
2019-03-14 01:00:00+00:00,InfoPlusRIT,,552
2019-03-14 02:00:00+00:00,InfoPlusRIT,,690
