2019-03-06 03:00:00+00:00,OVFiets,,19067
2019-03-06 04:00:00+00:00,OVFiets,,20176
2019-03-06 05:00:00+00:00,OVFiets,,18948
2019-03-06 06:00:00+00:00,OVFiets,,20930
2019-03-06 07:00:00+00:00,OVFiets,,22210
2019-03-06 08:00:00+00:00,OVFiets,,20649
2019-03-06 09:00:00+00:00,OVFiets,,21496
2019-03-06 10:00:00+00:00,OVFiets,,19564
2019-03-06 11:00:00+00:00,OVFiets,,22182
2019-03-06 12:00:00+00:00,OVFiets,,21388
2019-03-06 13:00:00+00:00,OVFiets,,20619
2019-03-06 14:00:00+00:00,OVFiets,,21259
2019-03-06 15:00:00+00:00,OVFiets,,19598
2019-03-06 16:00:00+00:00,OVFiets,,22030
2019-03-06 17:00:00+00:00,OVFiets,,21077
2019-03-06 18:00:00+00:00,OVFiets,,20002
2019-03-06 19:00:00+00:00,OVFiets,,19324
2019-03-06 20:00:00+00:00,OVFiets,,19624
2019-03-06 21:00:00+00:00,OVFiets,,20759
2019-03-06 22:00:00+00:00,OVFiets,,20444
2019-03-06 23:00:00+00:00,OVFiets,,20280
2019-03-07 00:00:00+00:00,OVFiets,,22085
2019-03-07 01:00:00+00:00,OVFiets,,18548
2019-03-07 02:00:00+00:00,OVFiets,,20251
