2019-03-07 03:00:00+00:00,InfoPlusRIT,,969
2019-03-07 04:00:00+00:00,InfoPlusRIT,,2248
2019-03-07 05:00:00+00:00,InfoPlusRIT,,5045
2019-03-07 06:00:00+00:00,InfoPlusRIT,,5529
2019-03-07 07:00:00+00:00,InfoPlusRIT,,5878
2019-03-07 08:00:00+00:00,InfoPlusRIT,,4904
2019-03-07 09:00:00+00:00,InfoPlusRIT,,4529
2019-03-07 10:00:00+00:00,InfoPlusRIT,,8417
2019-03-07 11:00:00+00:00,InfoPlusRIT,,4016
2019-03-07 12:00:00+00:00,InfoPlusRIT,,6950
2019-03-07 13:00:00+00:00,InfoPlusRIT,,4071
2019-03-07 14:00:00+00:00,InfoPlusRIT,,5114
2019-03-07 15:00:00+00:00,InfoPlusRIT,,5465
2019-03-07 16:00:00+00:00,InfoPlusRIT,,7347
2019-03-07 17:00:00+00:00,InfoPlusRIT,,6497
2019-03-07 18:00:00+00:00,InfoPlusRIT,,6701
2019-03-07 19:00:00+00:00,InfoPlusRIT,,5232
2019-03-07 20:00:00+00:00,InfoPlusRIT,,4684
2019-03-07 21:00:00+00:00,InfoPlusRIT,,10532
2019-03-07 22:00:00+00:00,InfoPlusRIT,,12037
2019-03-07 23:00:00+00:00,InfoPlusRIT,,1829
2019-03-08 00:00:00+00:00,InfoPlusRIT,,313
2019-03-08 01:00:00+00:00,InfoPlusRIT,,551
2019-03-08 02:00:00+00:00,InfoPlusRIT,,999
