2019-03-05 03:00:00+00:00,OVFiets,,20284
2019-03-05 04:00:00+00:00,OVFiets,,19239
2019-03-05 05:00:00+00:00,OVFiets,,20444
2019-03-05 06:00:00+00:00,OVFiets,,21001
2019-03-05 07:00:00+00:00,OVFiets,,22867
2019-03-05 08:00:00+00:00,OVFiets,,23262
2019-03-05 09:00:00+00:00,OVFiets,,19411
2019-03-05 10:00:00+00:00,OVFiets,,20262
2019-03-05 11:00:00+00:00,OVFiets,,20200
2019-03-05 12:00:00+00:00,OVFiets,,19558
2019-03-05 13:00:00+00:00,OVFiets,,21629
2019-03-05 14:00:00+00:00,OVFiets,,20376
2019-03-05 15:00:00+00:00,OVFiets,,21986
2019-03-05 16:00:00+00:00,OVFiets,,21875
2019-03-05 17:00:00+00:00,OVFiets,,20388
2019-03-05 18:00:00+00:00,OVFiets,,20401
2019-03-05 19:00:00+00:00,OVFiets,,19756
2019-03-05 20:00:00+00:00,OVFiets,,20919
2019-03-05 21:00:00+00:00,OVFiets,,19910
2019-03-05 22:00:00+00:00,OVFiets,,19732
2019-03-05 23:00:00+00:00,OVFiets,,19054
2019-03-06 00:00:00+00:00,OVFiets,,19440
2019-03-06 01:00:00+00:00,OVFiets,,18375
2019-03-06 02:00:00+00:00,OVFiets,,18735
