2019-03-18 03:00:00+00:00,InfoPlusDVS,,1245
2019-03-18 04:00:00+00:00,InfoPlusDVS,,3749
2019-03-18 05:00:00+00:00,InfoPlusDVS,,4621
2019-03-18 06:00:00+00:00,InfoPlusDVS,,6251
2019-03-18 07:00:00+00:00,InfoPlusDVS,,12080
2019-03-18 08:00:00+00:00,InfoPlusDVS,,13351
2019-03-18 09:00:00+00:00,InfoPlusDVS,,11944
2019-03-18 10:00:00+00:00,InfoPlusDVS,,10873
2019-03-18 11:00:00+00:00,InfoPlusDVS,,10543
2019-03-18 12:00:00+00:00,InfoPlusDVS,,10349
2019-03-18 13:00:00+00:00,InfoPlusDVS,,10369
2019-03-18 14:00:00+00:00,InfoPlusDVS,,11252
2019-03-18 15:00:00+00:00,InfoPlusDVS,,11675
2019-03-18 16:00:00+00:00,InfoPlusDVS,,11367
2019-03-18 17:00:00+00:00,InfoPlusDVS,,11015
2019-03-18 18:00:00+00:00,InfoPlusDVS,,9969
2019-03-18 19:00:00+00:00,InfoPlusDVS,,8860
2019-03-18 20:00:00+00:00,InfoPlusDVS,,7634
2019-03-18 21:00:00+00:00,InfoPlusDVS,,7062
2019-03-18 22:00:00+00:00,InfoPlusDVS,,5797
2019-03-18 23:00:00+00:00,InfoPlusDVS,,3410
2019-03-19 00:00:00+00:00,InfoPlusDVS,,480
2019-03-19 01:00:00+00:00,InfoPlusDVS,,55
2019-03-19 02:00:00+00:00,InfoPlusDVS,,98
