2019-03-24 04:00:00+00:00,InfoPlusPIS,,21
2019-03-24 05:00:00+00:00,InfoPlusPIS,,17
2019-03-24 06:00:00+00:00,InfoPlusPIS,,21
2019-03-24 09:00:00+00:00,InfoPlusPIS,,93
2019-03-24 10:00:00+00:00,InfoPlusPIS,,247
2019-03-24 11:00:00+00:00,InfoPlusPIS,,395
2019-03-24 12:00:00+00:00,InfoPlusPIS,,641
2019-03-24 13:00:00+00:00,InfoPlusPIS,,400
2019-03-24 14:00:00+00:00,InfoPlusPIS,,419
2019-03-24 15:00:00+00:00,InfoPlusPIS,,319
2019-03-24 16:00:00+00:00,InfoPlusPIS,,281
2019-03-24 17:00:00+00:00,InfoPlusPIS,,351
2019-03-24 18:00:00+00:00,InfoPlusPIS,,400
2019-03-24 19:00:00+00:00,InfoPlusPIS,,588
