2019-03-31 05:00:00+00:00,InfoPlusVTBL,,1
2019-03-31 06:00:00+00:00,InfoPlusVTBL,,1
2019-03-31 07:00:00+00:00,InfoPlusVTBL,,3
2019-03-31 09:00:00+00:00,InfoPlusVTBL,,2
2019-03-31 11:00:00+00:00,InfoPlusVTBL,,2
2019-03-31 12:00:00+00:00,InfoPlusVTBL,,1
2019-03-31 13:00:00+00:00,InfoPlusVTBL,,2
2019-03-31 14:00:00+00:00,InfoPlusVTBL,,5
2019-03-31 15:00:00+00:00,InfoPlusVTBL,,5
2019-03-31 16:00:00+00:00,InfoPlusVTBL,,4
2019-03-31 17:00:00+00:00,InfoPlusVTBL,,2
2019-03-31 18:00:00+00:00,InfoPlusVTBL,,5
2019-03-31 19:00:00+00:00,InfoPlusVTBL,,4
