2019-03-20 05:00:00+00:00,InfoPlusVTBT,,6
2019-03-20 06:00:00+00:00,InfoPlusVTBT,,11
2019-03-20 07:00:00+00:00,InfoPlusVTBT,,1
2019-03-20 08:00:00+00:00,InfoPlusVTBT,,1
2019-03-20 09:00:00+00:00,InfoPlusVTBT,,9
2019-03-20 10:00:00+00:00,InfoPlusVTBT,,41
2019-03-20 11:00:00+00:00,InfoPlusVTBT,,5
2019-03-20 12:00:00+00:00,InfoPlusVTBT,,2
2019-03-20 13:00:00+00:00,InfoPlusVTBT,,2
2019-03-20 14:00:00+00:00,InfoPlusVTBT,,5
2019-03-20 15:00:00+00:00,InfoPlusVTBT,,4
2019-03-20 16:00:00+00:00,InfoPlusVTBT,,2
2019-03-20 18:00:00+00:00,InfoPlusVTBT,,1
2019-03-20 19:00:00+00:00,InfoPlusVTBT,,3
2019-03-20 22:00:00+00:00,InfoPlusVTBT,,20
