2019-03-12 03:00:00+00:00,InfoPlusDVS,,1260
2019-03-12 04:00:00+00:00,InfoPlusDVS,,5319
2019-03-12 05:00:00+00:00,InfoPlusDVS,,10142
2019-03-12 06:00:00+00:00,InfoPlusDVS,,13170
2019-03-12 07:00:00+00:00,InfoPlusDVS,,13189
2019-03-12 08:00:00+00:00,InfoPlusDVS,,11952
2019-03-12 09:00:00+00:00,InfoPlusDVS,,10743
2019-03-12 10:00:00+00:00,InfoPlusDVS,,10159
2019-03-12 11:00:00+00:00,InfoPlusDVS,,9754
2019-03-12 12:00:00+00:00,InfoPlusDVS,,10208
2019-03-12 13:00:00+00:00,InfoPlusDVS,,10324
2019-03-12 14:00:00+00:00,InfoPlusDVS,,10892
2019-03-12 15:00:00+00:00,InfoPlusDVS,,10988
2019-03-12 16:00:00+00:00,InfoPlusDVS,,11422
2019-03-12 17:00:00+00:00,InfoPlusDVS,,11188
2019-03-12 18:00:00+00:00,InfoPlusDVS,,10853
2019-03-12 19:00:00+00:00,InfoPlusDVS,,9489
2019-03-12 20:00:00+00:00,InfoPlusDVS,,8192
2019-03-12 21:00:00+00:00,InfoPlusDVS,,7695
2019-03-12 22:00:00+00:00,InfoPlusDVS,,6317
2019-03-12 23:00:00+00:00,InfoPlusDVS,,3561
2019-03-13 00:00:00+00:00,InfoPlusDVS,,501
2019-03-13 01:00:00+00:00,InfoPlusDVS,,60
2019-03-13 02:00:00+00:00,InfoPlusDVS,,101
