2019-03-20 04:00:00+00:00,InfoPlusPIL,,6
2019-03-20 05:00:00+00:00,InfoPlusPIL,,7
2019-03-20 06:00:00+00:00,InfoPlusPIL,,9
2019-03-20 07:00:00+00:00,InfoPlusPIL,,7
2019-03-20 08:00:00+00:00,InfoPlusPIL,,7
2019-03-20 09:00:00+00:00,InfoPlusPIL,,1
2019-03-20 10:00:00+00:00,InfoPlusPIL,,1
2019-03-20 11:00:00+00:00,InfoPlusPIL,,1
2019-03-20 12:00:00+00:00,InfoPlusPIL,,5
2019-03-20 13:00:00+00:00,InfoPlusPIL,,1
2019-03-20 15:00:00+00:00,InfoPlusPIL,,5
2019-03-20 16:00:00+00:00,InfoPlusPIL,,5
2019-03-20 17:00:00+00:00,InfoPlusPIL,,2
2019-03-20 18:00:00+00:00,InfoPlusPIL,,8
2019-03-20 19:00:00+00:00,InfoPlusPIL,,3
