2019-03-29 03:00:00+00:00,InfoPlusDVS,,1262
2019-03-29 04:00:00+00:00,InfoPlusDVS,,5452
2019-03-29 05:00:00+00:00,InfoPlusDVS,,9983
2019-03-29 06:00:00+00:00,InfoPlusDVS,,8805
2019-03-29 07:00:00+00:00,InfoPlusDVS,,13478
2019-03-29 08:00:00+00:00,InfoPlusDVS,,12163
2019-03-29 09:00:00+00:00,InfoPlusDVS,,10717
2019-03-29 10:00:00+00:00,InfoPlusDVS,,10339
2019-03-29 11:00:00+00:00,InfoPlusDVS,,9970
2019-03-29 12:00:00+00:00,InfoPlusDVS,,10170
2019-03-29 13:00:00+00:00,InfoPlusDVS,,10625
2019-03-29 14:00:00+00:00,InfoPlusDVS,,11993
2019-03-29 15:00:00+00:00,InfoPlusDVS,,13091
2019-03-29 16:00:00+00:00,InfoPlusDVS,,13132
2019-03-29 17:00:00+00:00,InfoPlusDVS,,11635
2019-03-29 18:00:00+00:00,InfoPlusDVS,,11163
2019-03-29 19:00:00+00:00,InfoPlusDVS,,9362
2019-03-29 20:00:00+00:00,InfoPlusDVS,,8376
2019-03-29 21:00:00+00:00,InfoPlusDVS,,7804
2019-03-29 22:00:00+00:00,InfoPlusDVS,,6616
2019-03-29 23:00:00+00:00,InfoPlusDVS,,4228
2019-03-30 00:00:00+00:00,InfoPlusDVS,,1148
2019-03-30 01:00:00+00:00,InfoPlusDVS,,316
2019-03-30 02:00:00+00:00,InfoPlusDVS,,73
