2019-03-23 06:00:00+00:00,InfoPlusVTBS,,3
2019-03-23 07:00:00+00:00,InfoPlusVTBS,,13
2019-03-23 08:00:00+00:00,InfoPlusVTBS,,4
2019-03-23 09:00:00+00:00,InfoPlusVTBS,,2
2019-03-23 10:00:00+00:00,InfoPlusVTBS,,21
2019-03-23 11:00:00+00:00,InfoPlusVTBS,,14
2019-03-23 12:00:00+00:00,InfoPlusVTBS,,44
2019-03-23 13:00:00+00:00,InfoPlusVTBS,,2
2019-03-23 14:00:00+00:00,InfoPlusVTBS,,16
2019-03-23 15:00:00+00:00,InfoPlusVTBS,,4
2019-03-23 16:00:00+00:00,InfoPlusVTBS,,2
2019-03-23 18:00:00+00:00,InfoPlusVTBS,,3
2019-03-23 20:00:00+00:00,InfoPlusVTBS,,1
2019-03-23 21:00:00+00:00,InfoPlusVTBS,,1
2019-03-24 01:00:00+00:00,InfoPlusVTBS,,36
