2019-03-03 03:00:00+00:00,InfoPlusDVS,,142
2019-03-03 04:00:00+00:00,InfoPlusDVS,,574
2019-03-03 05:00:00+00:00,InfoPlusDVS,,1930
2019-03-03 06:00:00+00:00,InfoPlusDVS,,5808
2019-03-03 07:00:00+00:00,InfoPlusDVS,,8010
2019-03-03 08:00:00+00:00,InfoPlusDVS,,7719
2019-03-03 09:00:00+00:00,InfoPlusDVS,,7928
2019-03-03 10:00:00+00:00,InfoPlusDVS,,8095
2019-03-03 11:00:00+00:00,InfoPlusDVS,,8051
2019-03-03 12:00:00+00:00,InfoPlusDVS,,8022
2019-03-03 13:00:00+00:00,InfoPlusDVS,,7957
2019-03-03 14:00:00+00:00,InfoPlusDVS,,7736
2019-03-03 15:00:00+00:00,InfoPlusDVS,,7765
2019-03-03 16:00:00+00:00,InfoPlusDVS,,8047
2019-03-03 17:00:00+00:00,InfoPlusDVS,,8373
2019-03-03 18:00:00+00:00,InfoPlusDVS,,8336
2019-03-03 19:00:00+00:00,InfoPlusDVS,,8216
2019-03-03 20:00:00+00:00,InfoPlusDVS,,7760
2019-03-03 21:00:00+00:00,InfoPlusDVS,,6983
2019-03-03 22:00:00+00:00,InfoPlusDVS,,5762
2019-03-03 23:00:00+00:00,InfoPlusDVS,,3289
2019-03-04 00:00:00+00:00,InfoPlusDVS,,441
2019-03-04 01:00:00+00:00,InfoPlusDVS,,45
2019-03-04 02:00:00+00:00,InfoPlusDVS,,93
