2019-03-21 05:00:00+00:00,InfoPlusVTBL,,1
2019-03-21 08:00:00+00:00,InfoPlusVTBL,,1
2019-03-21 10:00:00+00:00,InfoPlusVTBL,,2
2019-03-21 11:00:00+00:00,InfoPlusVTBL,,2
2019-03-21 12:00:00+00:00,InfoPlusVTBL,,2
2019-03-21 13:00:00+00:00,InfoPlusVTBL,,2
2019-03-21 14:00:00+00:00,InfoPlusVTBL,,1
2019-03-21 15:00:00+00:00,InfoPlusVTBL,,1
2019-03-21 17:00:00+00:00,InfoPlusVTBL,,1
2019-03-21 18:00:00+00:00,InfoPlusVTBL,,2
2019-03-21 19:00:00+00:00,InfoPlusVTBL,,1
2019-03-21 21:00:00+00:00,InfoPlusVTBL,,1
2019-03-22 01:00:00+00:00,InfoPlusVTBL,,1
