2019-03-26 07:00:00+00:00,InfoPlusVTBS,,7
2019-03-26 08:00:00+00:00,InfoPlusVTBS,,33
2019-03-26 09:00:00+00:00,InfoPlusVTBS,,34
2019-03-26 10:00:00+00:00,InfoPlusVTBS,,38
2019-03-26 11:00:00+00:00,InfoPlusVTBS,,68
2019-03-26 12:00:00+00:00,InfoPlusVTBS,,44
2019-03-26 13:00:00+00:00,InfoPlusVTBS,,1632
2019-03-26 14:00:00+00:00,InfoPlusVTBS,,445
2019-03-26 15:00:00+00:00,InfoPlusVTBS,,6
2019-03-26 16:00:00+00:00,InfoPlusVTBS,,16
2019-03-26 17:00:00+00:00,InfoPlusVTBS,,6
2019-03-26 19:00:00+00:00,InfoPlusVTBS,,9
2019-03-26 20:00:00+00:00,InfoPlusVTBS,,21
