2019-03-21 03:00:00+00:00,InfoPlusRIT,,1058
2019-03-21 04:00:00+00:00,InfoPlusRIT,,2371
2019-03-21 05:00:00+00:00,InfoPlusRIT,,4649
2019-03-21 06:00:00+00:00,InfoPlusRIT,,5139
2019-03-21 07:00:00+00:00,InfoPlusRIT,,5693
2019-03-21 08:00:00+00:00,InfoPlusRIT,,5457
2019-03-21 09:00:00+00:00,InfoPlusRIT,,4994
2019-03-21 10:00:00+00:00,InfoPlusRIT,,4455
2019-03-21 11:00:00+00:00,InfoPlusRIT,,4214
2019-03-21 12:00:00+00:00,InfoPlusRIT,,4309
2019-03-21 13:00:00+00:00,InfoPlusRIT,,4078
2019-03-21 14:00:00+00:00,InfoPlusRIT,,6321
2019-03-21 15:00:00+00:00,InfoPlusRIT,,5333
2019-03-21 16:00:00+00:00,InfoPlusRIT,,5187
2019-03-21 17:00:00+00:00,InfoPlusRIT,,4853
2019-03-21 18:00:00+00:00,InfoPlusRIT,,5203
2019-03-21 19:00:00+00:00,InfoPlusRIT,,4203
2019-03-21 20:00:00+00:00,InfoPlusRIT,,3889
2019-03-21 21:00:00+00:00,InfoPlusRIT,,16052
2019-03-21 22:00:00+00:00,InfoPlusRIT,,5311
2019-03-21 23:00:00+00:00,InfoPlusRIT,,1601
2019-03-22 00:00:00+00:00,InfoPlusRIT,,271
2019-03-22 01:00:00+00:00,InfoPlusRIT,,520
2019-03-22 02:00:00+00:00,InfoPlusRIT,,945
