2019-03-10 07:00:00+00:00,InfoPlusPIS,,168
2019-03-10 09:00:00+00:00,InfoPlusPIS,,138
2019-03-10 10:00:00+00:00,InfoPlusPIS,,122
2019-03-10 11:00:00+00:00,InfoPlusPIS,,120
2019-03-10 12:00:00+00:00,InfoPlusPIS,,313
2019-03-10 13:00:00+00:00,InfoPlusPIS,,493
2019-03-10 14:00:00+00:00,InfoPlusPIS,,727
2019-03-10 15:00:00+00:00,InfoPlusPIS,,774
2019-03-10 16:00:00+00:00,InfoPlusPIS,,544
2019-03-10 17:00:00+00:00,InfoPlusPIS,,468
2019-03-10 18:00:00+00:00,InfoPlusPIS,,468
2019-03-10 19:00:00+00:00,InfoPlusPIS,,426
2019-03-10 20:00:00+00:00,InfoPlusPIS,,341
2019-03-10 21:00:00+00:00,InfoPlusPIS,,331
2019-03-10 22:00:00+00:00,InfoPlusPIS,,232
2019-03-10 23:00:00+00:00,InfoPlusPIS,,143
2019-03-11 02:00:00+00:00,InfoPlusPIS,,92
