2019-03-22 04:00:00+00:00,InfoPlusTRB,,110
2019-03-22 05:00:00+00:00,InfoPlusTRB,,330
2019-03-22 06:00:00+00:00,InfoPlusTRB,,55
2019-03-22 11:00:00+00:00,InfoPlusTRB,,263
2019-03-22 12:00:00+00:00,InfoPlusTRB,,1469
2019-03-22 13:00:00+00:00,InfoPlusTRB,,518
2019-03-22 14:00:00+00:00,InfoPlusTRB,,174
2019-03-22 16:00:00+00:00,InfoPlusTRB,,267
2019-03-22 17:00:00+00:00,InfoPlusTRB,,228
2019-03-22 18:00:00+00:00,InfoPlusTRB,,387
2019-03-22 19:00:00+00:00,InfoPlusTRB,,311
2019-03-22 20:00:00+00:00,InfoPlusTRB,,219
2019-03-22 21:00:00+00:00,InfoPlusTRB,,35
