2019-03-12 05:00:00+00:00,InfoPlusVTBS,,1
2019-03-12 06:00:00+00:00,InfoPlusVTBS,,8
2019-03-12 07:00:00+00:00,InfoPlusVTBS,,1
2019-03-12 08:00:00+00:00,InfoPlusVTBS,,17
2019-03-12 09:00:00+00:00,InfoPlusVTBS,,3
2019-03-12 10:00:00+00:00,InfoPlusVTBS,,3
2019-03-12 11:00:00+00:00,InfoPlusVTBS,,10
2019-03-12 12:00:00+00:00,InfoPlusVTBS,,5
2019-03-12 13:00:00+00:00,InfoPlusVTBS,,4
2019-03-12 14:00:00+00:00,InfoPlusVTBS,,51
2019-03-12 15:00:00+00:00,InfoPlusVTBS,,25
2019-03-12 16:00:00+00:00,InfoPlusVTBS,,4
2019-03-12 17:00:00+00:00,InfoPlusVTBS,,9
2019-03-12 18:00:00+00:00,InfoPlusVTBS,,14
2019-03-12 19:00:00+00:00,InfoPlusVTBS,,6
2019-03-12 21:00:00+00:00,InfoPlusVTBS,,7
2019-03-12 22:00:00+00:00,InfoPlusVTBS,,45
