2019-03-17 03:00:00+00:00,InfoPlusRIT,,535
2019-03-17 04:00:00+00:00,InfoPlusRIT,,1093
2019-03-17 05:00:00+00:00,InfoPlusRIT,,1627
2019-03-17 06:00:00+00:00,InfoPlusRIT,,2249
2019-03-17 07:00:00+00:00,InfoPlusRIT,,3202
2019-03-17 08:00:00+00:00,InfoPlusRIT,,3285
2019-03-17 09:00:00+00:00,InfoPlusRIT,,3319
2019-03-17 10:00:00+00:00,InfoPlusRIT,,3387
2019-03-17 11:00:00+00:00,InfoPlusRIT,,3321
2019-03-17 12:00:00+00:00,InfoPlusRIT,,3285
2019-03-17 13:00:00+00:00,InfoPlusRIT,,3985
2019-03-17 14:00:00+00:00,InfoPlusRIT,,3266
2019-03-17 15:00:00+00:00,InfoPlusRIT,,4660
2019-03-17 16:00:00+00:00,InfoPlusRIT,,3077
2019-03-17 17:00:00+00:00,InfoPlusRIT,,3245
2019-03-17 18:00:00+00:00,InfoPlusRIT,,3525
2019-03-17 19:00:00+00:00,InfoPlusRIT,,3284
2019-03-17 20:00:00+00:00,InfoPlusRIT,,3168
2019-03-17 21:00:00+00:00,InfoPlusRIT,,18026
2019-03-17 22:00:00+00:00,InfoPlusRIT,,2731
2019-03-17 23:00:00+00:00,InfoPlusRIT,,1502
2019-03-18 00:00:00+00:00,InfoPlusRIT,,298
2019-03-18 01:00:00+00:00,InfoPlusRIT,,259
2019-03-18 02:00:00+00:00,InfoPlusRIT,,490
2019-03-18 03:00:00+00:00,InfoPlusRIT,,1
