2019-03-22 04:00:00+00:00,InfoPlusPIL,,6
2019-03-22 05:00:00+00:00,InfoPlusPIL,,11
2019-03-22 06:00:00+00:00,InfoPlusPIL,,3
2019-03-22 09:00:00+00:00,InfoPlusPIL,,2
2019-03-22 10:00:00+00:00,InfoPlusPIL,,4
2019-03-22 11:00:00+00:00,InfoPlusPIL,,5
2019-03-22 12:00:00+00:00,InfoPlusPIL,,20
2019-03-22 13:00:00+00:00,InfoPlusPIL,,10
2019-03-22 14:00:00+00:00,InfoPlusPIL,,3
2019-03-22 16:00:00+00:00,InfoPlusPIL,,9
2019-03-22 17:00:00+00:00,InfoPlusPIL,,3
2019-03-22 18:00:00+00:00,InfoPlusPIL,,4
2019-03-22 19:00:00+00:00,InfoPlusPIL,,4
2019-03-22 20:00:00+00:00,InfoPlusPIL,,5
