2019-03-22 06:00:00+00:00,InfoPlusVTBS,,4
2019-03-22 08:00:00+00:00,InfoPlusVTBS,,13
2019-03-22 09:00:00+00:00,InfoPlusVTBS,,10
2019-03-22 11:00:00+00:00,InfoPlusVTBS,,8
2019-03-22 12:00:00+00:00,InfoPlusVTBS,,17
2019-03-22 14:00:00+00:00,InfoPlusVTBS,,28
2019-03-22 15:00:00+00:00,InfoPlusVTBS,,11
2019-03-22 16:00:00+00:00,InfoPlusVTBS,,18
2019-03-22 17:00:00+00:00,InfoPlusVTBS,,6
2019-03-22 18:00:00+00:00,InfoPlusVTBS,,14
2019-03-22 19:00:00+00:00,InfoPlusVTBS,,26
2019-03-22 20:00:00+00:00,InfoPlusVTBS,,10
2019-03-22 21:00:00+00:00,InfoPlusVTBS,,3
2019-03-22 22:00:00+00:00,InfoPlusVTBS,,25
2019-03-23 00:00:00+00:00,InfoPlusVTBS,,61
