2019-03-22 06:00:00+00:00,InfoPlusVTBT,,1
2019-03-22 08:00:00+00:00,InfoPlusVTBT,,45
2019-03-22 09:00:00+00:00,InfoPlusVTBT,,29
2019-03-22 11:00:00+00:00,InfoPlusVTBT,,1
2019-03-22 12:00:00+00:00,InfoPlusVTBT,,2
2019-03-22 14:00:00+00:00,InfoPlusVTBT,,2
2019-03-22 15:00:00+00:00,InfoPlusVTBT,,2
2019-03-22 16:00:00+00:00,InfoPlusVTBT,,2
2019-03-22 17:00:00+00:00,InfoPlusVTBT,,9
2019-03-22 18:00:00+00:00,InfoPlusVTBT,,1
2019-03-22 19:00:00+00:00,InfoPlusVTBT,,11
2019-03-22 20:00:00+00:00,InfoPlusVTBT,,10
2019-03-22 21:00:00+00:00,InfoPlusVTBT,,2
2019-03-22 22:00:00+00:00,InfoPlusVTBT,,2
2019-03-23 00:00:00+00:00,InfoPlusVTBT,,5
