2019-03-15 03:00:00+00:00,ArNuRIT,,39
2019-03-15 04:00:00+00:00,ArNuRIT,,310
2019-03-15 05:00:00+00:00,ArNuRIT,,1065
2019-03-15 06:00:00+00:00,ArNuRIT,,1293
2019-03-15 07:00:00+00:00,ArNuRIT,,1322
2019-03-15 08:00:00+00:00,ArNuRIT,,1386
2019-03-15 09:00:00+00:00,ArNuRIT,,1351
2019-03-15 10:00:00+00:00,ArNuRIT,,1304
2019-03-15 11:00:00+00:00,ArNuRIT,,1191
2019-03-15 12:00:00+00:00,ArNuRIT,,1142
2019-03-15 13:00:00+00:00,ArNuRIT,,1158
2019-03-15 14:00:00+00:00,ArNuRIT,,1103
2019-03-15 15:00:00+00:00,ArNuRIT,,1300
2019-03-15 16:00:00+00:00,ArNuRIT,,1340
2019-03-15 17:00:00+00:00,ArNuRIT,,1324
2019-03-15 18:00:00+00:00,ArNuRIT,,1358
2019-03-15 19:00:00+00:00,ArNuRIT,,1262
2019-03-15 20:00:00+00:00,ArNuRIT,,1246
2019-03-15 21:00:00+00:00,ArNuRIT,,1190
2019-03-15 22:00:00+00:00,ArNuRIT,,1189
2019-03-15 23:00:00+00:00,ArNuRIT,,909
2019-03-16 00:00:00+00:00,ArNuRIT,,295
2019-03-16 01:00:00+00:00,ArNuRIT,,110
2019-03-16 02:00:00+00:00,ArNuRIT,,28
