2019-03-25 03:00:00+00:00,InfoPlusDAS,,1034
2019-03-25 04:00:00+00:00,InfoPlusDAS,,4837
2019-03-25 05:00:00+00:00,InfoPlusDAS,,10249
2019-03-25 06:00:00+00:00,InfoPlusDAS,,11890
2019-03-25 07:00:00+00:00,InfoPlusDAS,,12800
2019-03-25 08:00:00+00:00,InfoPlusDAS,,12067
2019-03-25 09:00:00+00:00,InfoPlusDAS,,11239
2019-03-25 10:00:00+00:00,InfoPlusDAS,,10474
2019-03-25 11:00:00+00:00,InfoPlusDAS,,10290
2019-03-25 12:00:00+00:00,InfoPlusDAS,,10010
2019-03-25 13:00:00+00:00,InfoPlusDAS,,10234
2019-03-25 14:00:00+00:00,InfoPlusDAS,,10825
2019-03-25 15:00:00+00:00,InfoPlusDAS,,11152
2019-03-25 16:00:00+00:00,InfoPlusDAS,,11314
2019-03-25 17:00:00+00:00,InfoPlusDAS,,11352
2019-03-25 18:00:00+00:00,InfoPlusDAS,,9783
2019-03-25 19:00:00+00:00,InfoPlusDAS,,8854
2019-03-25 20:00:00+00:00,InfoPlusDAS,,8302
2019-03-25 21:00:00+00:00,InfoPlusDAS,,7627
2019-03-25 22:00:00+00:00,InfoPlusDAS,,6273
2019-03-25 23:00:00+00:00,InfoPlusDAS,,3539
2019-03-26 00:00:00+00:00,InfoPlusDAS,,513
2019-03-26 01:00:00+00:00,InfoPlusDAS,,28
2019-03-26 02:00:00+00:00,InfoPlusDAS,,70
