2019-03-20 03:00:00+00:00,InfoPlusRIT,,945
2019-03-20 04:00:00+00:00,InfoPlusRIT,,1932
2019-03-20 05:00:00+00:00,InfoPlusRIT,,3370
2019-03-20 06:00:00+00:00,InfoPlusRIT,,4364
2019-03-20 07:00:00+00:00,InfoPlusRIT,,5231
2019-03-20 08:00:00+00:00,InfoPlusRIT,,5697
2019-03-20 09:00:00+00:00,InfoPlusRIT,,5210
2019-03-20 10:00:00+00:00,InfoPlusRIT,,4945
2019-03-20 11:00:00+00:00,InfoPlusRIT,,4430
2019-03-20 12:00:00+00:00,InfoPlusRIT,,4353
2019-03-20 13:00:00+00:00,InfoPlusRIT,,4417
2019-03-20 14:00:00+00:00,InfoPlusRIT,,4860
2019-03-20 15:00:00+00:00,InfoPlusRIT,,5198
2019-03-20 16:00:00+00:00,InfoPlusRIT,,5345
2019-03-20 17:00:00+00:00,InfoPlusRIT,,4441
2019-03-20 18:00:00+00:00,InfoPlusRIT,,4723
2019-03-20 19:00:00+00:00,InfoPlusRIT,,4173
2019-03-20 20:00:00+00:00,InfoPlusRIT,,3512
2019-03-20 21:00:00+00:00,InfoPlusRIT,,18362
2019-03-20 22:00:00+00:00,InfoPlusRIT,,2631
2019-03-20 23:00:00+00:00,InfoPlusRIT,,1333
2019-03-21 00:00:00+00:00,InfoPlusRIT,,240
2019-03-21 01:00:00+00:00,InfoPlusRIT,,528
2019-03-21 02:00:00+00:00,InfoPlusRIT,,1067
2019-03-21 03:00:00+00:00,InfoPlusRIT,,1
