2017-10-26 02:00:00+00:00,KV17cvlinfo,,47
2017-10-26 03:00:00+00:00,KV17cvlinfo,,100
2017-10-26 04:00:00+00:00,KV17cvlinfo,,184
2017-10-26 05:00:00+00:00,KV17cvlinfo,,193
2017-10-26 06:00:00+00:00,KV17cvlinfo,,667
2017-10-26 07:00:00+00:00,KV17cvlinfo,,690
2017-10-26 08:00:00+00:00,KV17cvlinfo,,165
2017-10-26 09:00:00+00:00,KV17cvlinfo,,162
2017-10-26 10:00:00+00:00,KV17cvlinfo,,647
2017-10-26 11:00:00+00:00,KV17cvlinfo,,225
2017-10-26 12:00:00+00:00,KV17cvlinfo,,216
2017-10-26 13:00:00+00:00,KV17cvlinfo,,735
2017-10-26 14:00:00+00:00,KV17cvlinfo,,216
2017-10-26 15:00:00+00:00,KV17cvlinfo,,186
2017-10-26 16:00:00+00:00,KV17cvlinfo,,133
2017-10-26 17:00:00+00:00,KV17cvlinfo,,115
2017-10-26 18:00:00+00:00,KV17cvlinfo,,79
2017-10-26 19:00:00+00:00,KV17cvlinfo,,75
2017-10-26 20:00:00+00:00,KV17cvlinfo,,73
2017-10-26 21:00:00+00:00,KV17cvlinfo,,102
2017-10-26 22:00:00+00:00,KV17cvlinfo,,7
2017-10-26 23:00:00+00:00,KV17cvlinfo,,2
