2017-10-14 02:00:00+00:00,InfoPlusDVS,,345
2017-10-14 03:00:00+00:00,InfoPlusDVS,,1934
2017-10-14 04:00:00+00:00,InfoPlusDVS,,5065
2017-10-14 05:00:00+00:00,InfoPlusDVS,,8491
2017-10-14 06:00:00+00:00,InfoPlusDVS,,9838
2017-10-14 07:00:00+00:00,InfoPlusDVS,,9456
2017-10-14 08:00:00+00:00,InfoPlusDVS,,8945
2017-10-14 09:00:00+00:00,InfoPlusDVS,,9069
2017-10-14 10:00:00+00:00,InfoPlusDVS,,9216
2017-10-14 11:00:00+00:00,InfoPlusDVS,,9285
2017-10-14 12:00:00+00:00,InfoPlusDVS,,9652
2017-10-14 13:00:00+00:00,InfoPlusDVS,,9287
2017-10-14 14:00:00+00:00,InfoPlusDVS,,9116
2017-10-14 15:00:00+00:00,InfoPlusDVS,,9480
2017-10-14 16:00:00+00:00,InfoPlusDVS,,8940
2017-10-14 17:00:00+00:00,InfoPlusDVS,,8940
2017-10-14 18:00:00+00:00,InfoPlusDVS,,8653
2017-10-14 19:00:00+00:00,InfoPlusDVS,,8460
2017-10-14 20:00:00+00:00,InfoPlusDVS,,7683
2017-10-14 21:00:00+00:00,InfoPlusDVS,,6547
2017-10-14 22:00:00+00:00,InfoPlusDVS,,4474
2017-10-14 23:00:00+00:00,InfoPlusDVS,,1281
2017-10-15 00:00:00+00:00,InfoPlusDVS,,276
2017-10-15 01:00:00+00:00,InfoPlusDVS,,83
