2017-10-16 02:00:00+00:00,KV17cvlinfo,,33
2017-10-16 03:00:00+00:00,KV17cvlinfo,,130
2017-10-16 04:00:00+00:00,KV17cvlinfo,,236
2017-10-16 05:00:00+00:00,KV17cvlinfo,,269
2017-10-16 06:00:00+00:00,KV17cvlinfo,,261
2017-10-16 07:00:00+00:00,KV17cvlinfo,,199
2017-10-16 08:00:00+00:00,KV17cvlinfo,,178
2017-10-16 09:00:00+00:00,KV17cvlinfo,,210
2017-10-16 10:00:00+00:00,KV17cvlinfo,,197
2017-10-16 11:00:00+00:00,KV17cvlinfo,,225
2017-10-16 12:00:00+00:00,KV17cvlinfo,,267
2017-10-16 13:00:00+00:00,KV17cvlinfo,,272
2017-10-16 14:00:00+00:00,KV17cvlinfo,,269
2017-10-16 15:00:00+00:00,KV17cvlinfo,,244
2017-10-16 16:00:00+00:00,KV17cvlinfo,,203
2017-10-16 17:00:00+00:00,KV17cvlinfo,,180
2017-10-16 18:00:00+00:00,KV17cvlinfo,,158
2017-10-16 19:00:00+00:00,KV17cvlinfo,,124
2017-10-16 20:00:00+00:00,KV17cvlinfo,,87
2017-10-16 21:00:00+00:00,KV17cvlinfo,,54
2017-10-16 22:00:00+00:00,KV17cvlinfo,,7
2017-10-16 23:00:00+00:00,KV17cvlinfo,,6
2017-10-17 01:00:00+00:00,KV17cvlinfo,,32
