2017-10-26 02:00:00+00:00,InfoPlusTRB,,238
2017-10-26 03:00:00+00:00,InfoPlusTRB,,465
2017-10-26 04:00:00+00:00,InfoPlusTRB,,794
2017-10-26 05:00:00+00:00,InfoPlusTRB,,548
2017-10-26 06:00:00+00:00,InfoPlusTRB,,581
2017-10-26 07:00:00+00:00,InfoPlusTRB,,273
2017-10-26 08:00:00+00:00,InfoPlusTRB,,161
2017-10-26 09:00:00+00:00,InfoPlusTRB,,278
2017-10-26 10:00:00+00:00,InfoPlusTRB,,56
2017-10-26 18:00:00+00:00,InfoPlusTRB,,346
2017-10-26 19:00:00+00:00,InfoPlusTRB,,397
2017-10-26 20:00:00+00:00,InfoPlusTRB,,231
2017-10-26 21:00:00+00:00,InfoPlusTRB,,123
2017-10-26 22:00:00+00:00,InfoPlusTRB,,142
2017-10-26 23:00:00+00:00,InfoPlusTRB,,107
2017-10-27 00:00:00+00:00,InfoPlusTRB,,208
2017-10-27 01:00:00+00:00,InfoPlusTRB,,205
