2017-10-13 02:00:00+00:00,OVFiets,,26572
2017-10-13 03:00:00+00:00,OVFiets,,27956
2017-10-13 04:00:00+00:00,OVFiets,,31653
2017-10-13 05:00:00+00:00,OVFiets,,33881
2017-10-13 06:00:00+00:00,OVFiets,,30500
2017-10-13 07:00:00+00:00,OVFiets,,30230
2017-10-13 08:00:00+00:00,OVFiets,,31087
2017-10-13 09:00:00+00:00,OVFiets,,28832
2017-10-13 10:00:00+00:00,OVFiets,,30888
2017-10-13 11:00:00+00:00,OVFiets,,29737
2017-10-13 12:00:00+00:00,OVFiets,,31835
2017-10-13 13:00:00+00:00,OVFiets,,30194
2017-10-13 14:00:00+00:00,OVFiets,,31696
2017-10-13 15:00:00+00:00,OVFiets,,35132
2017-10-13 16:00:00+00:00,OVFiets,,34461
2017-10-13 17:00:00+00:00,OVFiets,,29724
2017-10-13 18:00:00+00:00,OVFiets,,27475
2017-10-13 19:00:00+00:00,OVFiets,,24734
2017-10-13 20:00:00+00:00,OVFiets,,25526
2017-10-13 21:00:00+00:00,OVFiets,,24123
2017-10-13 22:00:00+00:00,OVFiets,,23723
2017-10-13 23:00:00+00:00,OVFiets,,26092
2017-10-14 00:00:00+00:00,OVFiets,,24348
2017-10-14 01:00:00+00:00,OVFiets,,24858
