2017-10-31 03:00:00+00:00,InfoPlusDVS,,1302
2017-10-31 04:00:00+00:00,InfoPlusDVS,,5165
2017-10-31 05:00:00+00:00,InfoPlusDVS,,10177
2017-10-31 06:00:00+00:00,InfoPlusDVS,,31486
2017-10-31 07:00:00+00:00,InfoPlusDVS,,11889
2017-10-31 08:00:00+00:00,InfoPlusDVS,,11766
2017-10-31 09:00:00+00:00,InfoPlusDVS,,11057
2017-10-31 10:00:00+00:00,InfoPlusDVS,,10886
2017-10-31 11:00:00+00:00,InfoPlusDVS,,10784
2017-10-31 12:00:00+00:00,InfoPlusDVS,,11351
2017-10-31 13:00:00+00:00,InfoPlusDVS,,11434
2017-10-31 14:00:00+00:00,InfoPlusDVS,,11320
2017-10-31 15:00:00+00:00,InfoPlusDVS,,11861
2017-10-31 16:00:00+00:00,InfoPlusDVS,,12487
2017-10-31 17:00:00+00:00,InfoPlusDVS,,12616
2017-10-31 18:00:00+00:00,InfoPlusDVS,,11386
2017-10-31 19:00:00+00:00,InfoPlusDVS,,9619
2017-10-31 20:00:00+00:00,InfoPlusDVS,,8574
2017-10-31 21:00:00+00:00,InfoPlusDVS,,7751
2017-10-31 22:00:00+00:00,InfoPlusDVS,,6253
2017-10-31 23:00:00+00:00,InfoPlusDVS,,3351
2017-11-01 00:00:00+00:00,InfoPlusDVS,,483
2017-11-01 01:00:00+00:00,InfoPlusDVS,,87
2017-11-01 02:00:00+00:00,InfoPlusDVS,,127
