2017-10-19 02:00:00+00:00,OVFiets,,25784
2017-10-19 03:00:00+00:00,OVFiets,,22380
2017-10-19 04:00:00+00:00,OVFiets,,27193
2017-10-19 05:00:00+00:00,OVFiets,,31302
2017-10-19 06:00:00+00:00,OVFiets,,33124
2017-10-19 07:00:00+00:00,OVFiets,,29922
2017-10-19 08:00:00+00:00,OVFiets,,30824
2017-10-19 09:00:00+00:00,OVFiets,,27528
2017-10-19 10:00:00+00:00,OVFiets,,28968
2017-10-19 11:00:00+00:00,OVFiets,,29951
2017-10-19 12:00:00+00:00,OVFiets,,31167
2017-10-19 13:00:00+00:00,OVFiets,,30204
2017-10-19 14:00:00+00:00,OVFiets,,31610
2017-10-19 15:00:00+00:00,OVFiets,,35979
2017-10-19 16:00:00+00:00,OVFiets,,38587
2017-10-19 17:00:00+00:00,OVFiets,,29628
2017-10-19 18:00:00+00:00,OVFiets,,27616
2017-10-19 19:00:00+00:00,OVFiets,,24233
2017-10-19 20:00:00+00:00,OVFiets,,24736
2017-10-19 21:00:00+00:00,OVFiets,,25033
2017-10-19 22:00:00+00:00,OVFiets,,25357
2017-10-19 23:00:00+00:00,OVFiets,,24813
2017-10-20 00:00:00+00:00,OVFiets,,24464
2017-10-20 01:00:00+00:00,OVFiets,,24745
