2017-10-13 02:00:00+00:00,InfoPlusDVS,,1234
2017-10-13 03:00:00+00:00,InfoPlusDVS,,5087
2017-10-13 04:00:00+00:00,InfoPlusDVS,,10196
2017-10-13 05:00:00+00:00,InfoPlusDVS,,11779
2017-10-13 06:00:00+00:00,InfoPlusDVS,,11872
2017-10-13 07:00:00+00:00,InfoPlusDVS,,10936
2017-10-13 08:00:00+00:00,InfoPlusDVS,,10230
2017-10-13 09:00:00+00:00,InfoPlusDVS,,9991
2017-10-13 10:00:00+00:00,InfoPlusDVS,,9950
2017-10-13 11:00:00+00:00,InfoPlusDVS,,10076
2017-10-13 12:00:00+00:00,InfoPlusDVS,,10130
2017-10-13 13:00:00+00:00,InfoPlusDVS,,10768
2017-10-13 14:00:00+00:00,InfoPlusDVS,,11820
2017-10-13 15:00:00+00:00,InfoPlusDVS,,11984
2017-10-13 16:00:00+00:00,InfoPlusDVS,,10873
2017-10-13 17:00:00+00:00,InfoPlusDVS,,10155
2017-10-13 18:00:00+00:00,InfoPlusDVS,,8834
2017-10-13 19:00:00+00:00,InfoPlusDVS,,8086
2017-10-13 20:00:00+00:00,InfoPlusDVS,,7561
2017-10-13 21:00:00+00:00,InfoPlusDVS,,6438
2017-10-13 22:00:00+00:00,InfoPlusDVS,,4192
2017-10-13 23:00:00+00:00,InfoPlusDVS,,1264
2017-10-14 00:00:00+00:00,InfoPlusDVS,,224
2017-10-14 01:00:00+00:00,InfoPlusDVS,,68
