2017-10-08 02:00:00+00:00,KV17cvlinfo,,50
2017-10-08 03:00:00+00:00,KV17cvlinfo,,19
2017-10-08 04:00:00+00:00,KV17cvlinfo,,22
2017-10-08 05:00:00+00:00,KV17cvlinfo,,46
2017-10-08 06:00:00+00:00,KV17cvlinfo,,105
2017-10-08 07:00:00+00:00,KV17cvlinfo,,99
2017-10-08 08:00:00+00:00,KV17cvlinfo,,116
2017-10-08 09:00:00+00:00,KV17cvlinfo,,104
2017-10-08 10:00:00+00:00,KV17cvlinfo,,88
2017-10-08 11:00:00+00:00,KV17cvlinfo,,91
2017-10-08 12:00:00+00:00,KV17cvlinfo,,108
2017-10-08 13:00:00+00:00,KV17cvlinfo,,124
2017-10-08 14:00:00+00:00,KV17cvlinfo,,99
2017-10-08 15:00:00+00:00,KV17cvlinfo,,127
2017-10-08 16:00:00+00:00,KV17cvlinfo,,106
2017-10-08 17:00:00+00:00,KV17cvlinfo,,96
2017-10-08 18:00:00+00:00,KV17cvlinfo,,99
2017-10-08 19:00:00+00:00,KV17cvlinfo,,90
2017-10-08 20:00:00+00:00,KV17cvlinfo,,59
2017-10-08 21:00:00+00:00,KV17cvlinfo,,33
2017-10-08 22:00:00+00:00,KV17cvlinfo,,18
2017-10-08 23:00:00+00:00,KV17cvlinfo,,1
