2017-10-05 03:00:00+00:00,KV15messages,,2
2017-10-05 04:00:00+00:00,KV15messages,,3
2017-10-05 05:00:00+00:00,KV15messages,,5
2017-10-05 06:00:00+00:00,KV15messages,,14
2017-10-05 07:00:00+00:00,KV15messages,,29
2017-10-05 08:00:00+00:00,KV15messages,,12
2017-10-05 09:00:00+00:00,KV15messages,,5
2017-10-05 10:00:00+00:00,KV15messages,,2
2017-10-05 11:00:00+00:00,KV15messages,,5
2017-10-05 12:00:00+00:00,KV15messages,,12
2017-10-05 13:00:00+00:00,KV15messages,,24
2017-10-05 14:00:00+00:00,KV15messages,,49
2017-10-05 15:00:00+00:00,KV15messages,,47
2017-10-05 16:00:00+00:00,KV15messages,,42
2017-10-05 17:00:00+00:00,KV15messages,,2
2017-10-05 18:00:00+00:00,KV15messages,,9
2017-10-05 19:00:00+00:00,KV15messages,,13
2017-10-05 20:00:00+00:00,KV15messages,,1
2017-10-05 22:00:00+00:00,KV15messages,,7
