2017-10-14 02:00:00+00:00,OVFiets,,24626
2017-10-14 03:00:00+00:00,OVFiets,,24620
2017-10-14 04:00:00+00:00,OVFiets,,27178
2017-10-14 05:00:00+00:00,OVFiets,,25048
2017-10-14 06:00:00+00:00,OVFiets,,28157
2017-10-14 07:00:00+00:00,OVFiets,,26789
2017-10-14 08:00:00+00:00,OVFiets,,28418
2017-10-14 09:00:00+00:00,OVFiets,,28361
2017-10-14 10:00:00+00:00,OVFiets,,27803
2017-10-14 11:00:00+00:00,OVFiets,,29382
2017-10-14 12:00:00+00:00,OVFiets,,28578
2017-10-14 13:00:00+00:00,OVFiets,,29203
2017-10-14 14:00:00+00:00,OVFiets,,29157
2017-10-14 15:00:00+00:00,OVFiets,,27335
2017-10-14 16:00:00+00:00,OVFiets,,29340
2017-10-14 17:00:00+00:00,OVFiets,,26988
2017-10-14 18:00:00+00:00,OVFiets,,26856
2017-10-14 19:00:00+00:00,OVFiets,,23604
2017-10-14 20:00:00+00:00,OVFiets,,25954
2017-10-14 21:00:00+00:00,OVFiets,,25624
2017-10-14 22:00:00+00:00,OVFiets,,23650
2017-10-14 23:00:00+00:00,OVFiets,,24929
2017-10-15 00:00:00+00:00,OVFiets,,24581
2017-10-15 01:00:00+00:00,OVFiets,,24500
