2017-10-13 02:00:00+00:00,KV17cvlinfo,,67
2017-10-13 03:00:00+00:00,KV17cvlinfo,,122
2017-10-13 04:00:00+00:00,KV17cvlinfo,,209
2017-10-13 05:00:00+00:00,KV17cvlinfo,,297
2017-10-13 06:00:00+00:00,KV17cvlinfo,,200
2017-10-13 07:00:00+00:00,KV17cvlinfo,,218
2017-10-13 08:00:00+00:00,KV17cvlinfo,,577
2017-10-13 09:00:00+00:00,KV17cvlinfo,,188
2017-10-13 10:00:00+00:00,KV17cvlinfo,,207
2017-10-13 11:00:00+00:00,KV17cvlinfo,,625
2017-10-13 12:00:00+00:00,KV17cvlinfo,,242
2017-10-13 13:00:00+00:00,KV17cvlinfo,,260
2017-10-13 14:00:00+00:00,KV17cvlinfo,,255
2017-10-13 15:00:00+00:00,KV17cvlinfo,,219
2017-10-13 16:00:00+00:00,KV17cvlinfo,,177
2017-10-13 17:00:00+00:00,KV17cvlinfo,,132
2017-10-13 18:00:00+00:00,KV17cvlinfo,,136
2017-10-13 19:00:00+00:00,KV17cvlinfo,,85
2017-10-13 20:00:00+00:00,KV17cvlinfo,,70
2017-10-13 21:00:00+00:00,KV17cvlinfo,,41
2017-10-13 22:00:00+00:00,KV17cvlinfo,,15
2017-10-13 23:00:00+00:00,KV17cvlinfo,,7
2017-10-14 00:00:00+00:00,KV17cvlinfo,,4
2017-10-14 01:00:00+00:00,KV17cvlinfo,,28
