2017-10-14 02:00:00+00:00,KV6posinfo,,7026
2017-10-14 03:00:00+00:00,KV6posinfo,,8471
2017-10-14 04:00:00+00:00,KV6posinfo,,16306
2017-10-14 05:00:00+00:00,KV6posinfo,,25853
2017-10-14 06:00:00+00:00,KV6posinfo,,28300
2017-10-14 07:00:00+00:00,KV6posinfo,,29703
2017-10-14 08:00:00+00:00,KV6posinfo,,31231
2017-10-14 09:00:00+00:00,KV6posinfo,,32657
2017-10-14 10:00:00+00:00,KV6posinfo,,33046
2017-10-14 11:00:00+00:00,KV6posinfo,,33300
2017-10-14 12:00:00+00:00,KV6posinfo,,32852
2017-10-14 13:00:00+00:00,KV6posinfo,,32729
2017-10-14 14:00:00+00:00,KV6posinfo,,32997
2017-10-14 15:00:00+00:00,KV6posinfo,,32179
2017-10-14 16:00:00+00:00,KV6posinfo,,30394
2017-10-14 17:00:00+00:00,KV6posinfo,,28821
2017-10-14 18:00:00+00:00,KV6posinfo,,27917
2017-10-14 19:00:00+00:00,KV6posinfo,,27200
2017-10-14 20:00:00+00:00,KV6posinfo,,26964
2017-10-14 21:00:00+00:00,KV6posinfo,,27013
2017-10-14 22:00:00+00:00,KV6posinfo,,22699
2017-10-14 23:00:00+00:00,KV6posinfo,,13160
2017-10-15 00:00:00+00:00,KV6posinfo,,9637
2017-10-15 01:00:00+00:00,KV6posinfo,,8754
