2017-10-25 04:00:00+00:00,InfoPlusPIL,,3
2017-10-25 05:00:00+00:00,InfoPlusPIL,,6
2017-10-25 06:00:00+00:00,InfoPlusPIL,,3
2017-10-25 07:00:00+00:00,InfoPlusPIL,,5
2017-10-25 08:00:00+00:00,InfoPlusPIL,,14
2017-10-25 09:00:00+00:00,InfoPlusPIL,,16
2017-10-25 10:00:00+00:00,InfoPlusPIL,,10
2017-10-25 11:00:00+00:00,InfoPlusPIL,,3
2017-10-25 12:00:00+00:00,InfoPlusPIL,,4
2017-10-25 13:00:00+00:00,InfoPlusPIL,,4
2017-10-25 14:00:00+00:00,InfoPlusPIL,,5
2017-10-25 15:00:00+00:00,InfoPlusPIL,,6
2017-10-25 16:00:00+00:00,InfoPlusPIL,,12
2017-10-25 17:00:00+00:00,InfoPlusPIL,,5
2017-10-25 18:00:00+00:00,InfoPlusPIL,,6
2017-10-25 20:00:00+00:00,InfoPlusPIL,,2
