2017-10-24 02:00:00+00:00,ArNuRIT,,47
2017-10-24 03:00:00+00:00,ArNuRIT,,200
2017-10-24 04:00:00+00:00,ArNuRIT,,831
2017-10-24 05:00:00+00:00,ArNuRIT,,1237
2017-10-24 06:00:00+00:00,ArNuRIT,,1327
2017-10-24 07:00:00+00:00,ArNuRIT,,1214
2017-10-24 08:00:00+00:00,ArNuRIT,,1039
2017-10-24 09:00:00+00:00,ArNuRIT,,914
2017-10-24 10:00:00+00:00,ArNuRIT,,901
2017-10-24 11:00:00+00:00,ArNuRIT,,409
2017-10-24 17:00:00+00:00,ArNuRIT,,623
2017-10-24 18:00:00+00:00,ArNuRIT,,932
2017-10-24 19:00:00+00:00,ArNuRIT,,982
2017-10-24 20:00:00+00:00,ArNuRIT,,839
2017-10-24 21:00:00+00:00,ArNuRIT,,753
2017-10-24 22:00:00+00:00,ArNuRIT,,535
2017-10-24 23:00:00+00:00,ArNuRIT,,99
2017-10-25 00:00:00+00:00,ArNuRIT,,15
2017-10-25 01:00:00+00:00,ArNuRIT,,17
