2017-10-10 02:00:00+00:00,OVFiets,,30356
2017-10-10 03:00:00+00:00,OVFiets,,26586
2017-10-10 04:00:00+00:00,OVFiets,,31709
2017-10-10 05:00:00+00:00,OVFiets,,39459
2017-10-10 06:00:00+00:00,OVFiets,,35857
2017-10-10 07:00:00+00:00,OVFiets,,36506
2017-10-10 08:00:00+00:00,OVFiets,,30391
2017-10-10 09:00:00+00:00,OVFiets,,34510
2017-10-10 10:00:00+00:00,OVFiets,,38748
2017-10-10 11:00:00+00:00,OVFiets,,35509
2017-10-10 12:00:00+00:00,OVFiets,,35301
2017-10-10 13:00:00+00:00,OVFiets,,43255
2017-10-10 14:00:00+00:00,OVFiets,,38931
2017-10-10 15:00:00+00:00,OVFiets,,41538
2017-10-10 16:00:00+00:00,OVFiets,,38543
2017-10-10 17:00:00+00:00,OVFiets,,33447
2017-10-10 18:00:00+00:00,OVFiets,,29883
2017-10-10 19:00:00+00:00,OVFiets,,28970
2017-10-10 20:00:00+00:00,OVFiets,,29924
2017-10-10 21:00:00+00:00,OVFiets,,27121
2017-10-10 22:00:00+00:00,OVFiets,,29562
2017-10-10 23:00:00+00:00,OVFiets,,27341
2017-10-11 00:00:00+00:00,OVFiets,,28196
2017-10-11 01:00:00+00:00,OVFiets,,28316
