2017-10-14 02:00:00+00:00,InfoPlusVTBS,,196
2017-10-14 03:00:00+00:00,InfoPlusVTBS,,75
2017-10-14 04:00:00+00:00,InfoPlusVTBS,,21
2017-10-14 05:00:00+00:00,InfoPlusVTBS,,146
2017-10-14 06:00:00+00:00,InfoPlusVTBS,,1
2017-10-14 07:00:00+00:00,InfoPlusVTBS,,3
2017-10-14 09:00:00+00:00,InfoPlusVTBS,,1
2017-10-14 10:00:00+00:00,InfoPlusVTBS,,3
2017-10-14 11:00:00+00:00,InfoPlusVTBS,,1
2017-10-14 14:00:00+00:00,InfoPlusVTBS,,3
2017-10-14 16:00:00+00:00,InfoPlusVTBS,,3
2017-10-14 18:00:00+00:00,InfoPlusVTBS,,1
2017-10-15 01:00:00+00:00,InfoPlusVTBS,,165
