2017-10-21 05:00:00+00:00,InfoPlusPIL,,6
2017-10-21 06:00:00+00:00,InfoPlusPIL,,1
2017-10-21 07:00:00+00:00,InfoPlusPIL,,2
2017-10-21 08:00:00+00:00,InfoPlusPIL,,1
2017-10-21 11:00:00+00:00,InfoPlusPIL,,4
2017-10-21 12:00:00+00:00,InfoPlusPIL,,10
2017-10-21 13:00:00+00:00,InfoPlusPIL,,8
2017-10-21 14:00:00+00:00,InfoPlusPIL,,5
2017-10-21 15:00:00+00:00,InfoPlusPIL,,1
2017-10-21 17:00:00+00:00,InfoPlusPIL,,1
2017-10-21 19:00:00+00:00,InfoPlusPIL,,18
2017-10-21 20:00:00+00:00,InfoPlusPIL,,13
2017-10-21 21:00:00+00:00,InfoPlusPIL,,11
2017-10-21 22:00:00+00:00,InfoPlusPIL,,3
