2017-10-06 02:00:00+00:00,ArNuRIT,,42
2017-10-06 03:00:00+00:00,ArNuRIT,,230
2017-10-06 04:00:00+00:00,ArNuRIT,,943
2017-10-06 05:00:00+00:00,ArNuRIT,,1135
2017-10-06 06:00:00+00:00,ArNuRIT,,1156
2017-10-06 07:00:00+00:00,ArNuRIT,,1034
2017-10-06 08:00:00+00:00,ArNuRIT,,908
2017-10-06 09:00:00+00:00,ArNuRIT,,878
2017-10-06 10:00:00+00:00,ArNuRIT,,914
2017-10-06 11:00:00+00:00,ArNuRIT,,921
2017-10-06 12:00:00+00:00,ArNuRIT,,872
2017-10-06 13:00:00+00:00,ArNuRIT,,910
2017-10-06 14:00:00+00:00,ArNuRIT,,891
2017-10-06 15:00:00+00:00,ArNuRIT,,966
2017-10-06 16:00:00+00:00,ArNuRIT,,960
2017-10-06 17:00:00+00:00,ArNuRIT,,855
2017-10-06 18:00:00+00:00,ArNuRIT,,841
2017-10-06 19:00:00+00:00,ArNuRIT,,840
2017-10-06 20:00:00+00:00,ArNuRIT,,881
2017-10-06 21:00:00+00:00,ArNuRIT,,842
2017-10-06 22:00:00+00:00,ArNuRIT,,762
2017-10-06 23:00:00+00:00,ArNuRIT,,208
2017-10-07 00:00:00+00:00,ArNuRIT,,61
2017-10-07 01:00:00+00:00,ArNuRIT,,29
