2017-10-22 02:00:00+00:00,OVFiets,,27532
2017-10-22 03:00:00+00:00,OVFiets,,24417
2017-10-22 04:00:00+00:00,OVFiets,,24536
2017-10-22 05:00:00+00:00,OVFiets,,21636
2017-10-22 06:00:00+00:00,OVFiets,,23384
2017-10-22 07:00:00+00:00,OVFiets,,23718
2017-10-22 08:00:00+00:00,OVFiets,,25708
2017-10-22 09:00:00+00:00,OVFiets,,26025
2017-10-22 10:00:00+00:00,OVFiets,,22445
2017-10-22 11:00:00+00:00,OVFiets,,24777
2017-10-22 12:00:00+00:00,OVFiets,,25296
2017-10-22 13:00:00+00:00,OVFiets,,24300
2017-10-22 14:00:00+00:00,OVFiets,,26133
2017-10-22 15:00:00+00:00,OVFiets,,27088
2017-10-22 16:00:00+00:00,OVFiets,,25266
2017-10-22 17:00:00+00:00,OVFiets,,25733
2017-10-22 18:00:00+00:00,OVFiets,,23438
2017-10-22 19:00:00+00:00,OVFiets,,26914
2017-10-22 20:00:00+00:00,OVFiets,,27725
2017-10-22 21:00:00+00:00,OVFiets,,28712
2017-10-22 22:00:00+00:00,OVFiets,,26012
2017-10-22 23:00:00+00:00,OVFiets,,27135
2017-10-23 00:00:00+00:00,OVFiets,,29736
2017-10-23 01:00:00+00:00,OVFiets,,28576
