2017-10-09 02:00:00+00:00,ArNuRIT,,53
2017-10-09 03:00:00+00:00,ArNuRIT,,223
2017-10-09 04:00:00+00:00,ArNuRIT,,786
2017-10-09 05:00:00+00:00,ArNuRIT,,1053
2017-10-09 06:00:00+00:00,ArNuRIT,,1207
2017-10-09 07:00:00+00:00,ArNuRIT,,1101
2017-10-09 08:00:00+00:00,ArNuRIT,,861
2017-10-09 09:00:00+00:00,ArNuRIT,,941
2017-10-09 10:00:00+00:00,ArNuRIT,,804
2017-10-09 11:00:00+00:00,ArNuRIT,,789
2017-10-09 12:00:00+00:00,ArNuRIT,,851
2017-10-09 13:00:00+00:00,ArNuRIT,,948
2017-10-09 14:00:00+00:00,ArNuRIT,,980
2017-10-09 15:00:00+00:00,ArNuRIT,,1027
2017-10-09 16:00:00+00:00,ArNuRIT,,1146
2017-10-09 17:00:00+00:00,ArNuRIT,,1116
2017-10-09 18:00:00+00:00,ArNuRIT,,941
2017-10-09 19:00:00+00:00,ArNuRIT,,753
2017-10-09 20:00:00+00:00,ArNuRIT,,685
2017-10-09 21:00:00+00:00,ArNuRIT,,693
2017-10-09 22:00:00+00:00,ArNuRIT,,497
2017-10-09 23:00:00+00:00,ArNuRIT,,104
2017-10-10 00:00:00+00:00,ArNuRIT,,29
2017-10-10 01:00:00+00:00,ArNuRIT,,24
