2017-10-03 02:00:00+00:00,ArNuRIT,,56
2017-10-03 03:00:00+00:00,ArNuRIT,,245
2017-10-03 04:00:00+00:00,ArNuRIT,,755
2017-10-03 05:00:00+00:00,ArNuRIT,,1078
2017-10-03 06:00:00+00:00,ArNuRIT,,1236
2017-10-03 07:00:00+00:00,ArNuRIT,,1079
2017-10-03 08:00:00+00:00,ArNuRIT,,904
2017-10-03 09:00:00+00:00,ArNuRIT,,768
2017-10-03 10:00:00+00:00,ArNuRIT,,685
2017-10-03 11:00:00+00:00,ArNuRIT,,733
2017-10-03 12:00:00+00:00,ArNuRIT,,697
2017-10-03 13:00:00+00:00,ArNuRIT,,625
2017-10-03 14:00:00+00:00,ArNuRIT,,737
2017-10-03 15:00:00+00:00,ArNuRIT,,855
2017-10-03 16:00:00+00:00,ArNuRIT,,749
2017-10-03 17:00:00+00:00,ArNuRIT,,813
2017-10-03 18:00:00+00:00,ArNuRIT,,927
2017-10-03 19:00:00+00:00,ArNuRIT,,968
2017-10-03 20:00:00+00:00,ArNuRIT,,754
2017-10-03 21:00:00+00:00,ArNuRIT,,672
2017-10-03 22:00:00+00:00,ArNuRIT,,524
2017-10-03 23:00:00+00:00,ArNuRIT,,101
2017-10-04 00:00:00+00:00,ArNuRIT,,8
2017-10-04 01:00:00+00:00,ArNuRIT,,9
