2017-10-16 05:00:00+00:00,InfoPlusPIS,,192
2017-10-16 06:00:00+00:00,InfoPlusPIS,,304
2017-10-16 07:00:00+00:00,InfoPlusPIS,,352
2017-10-16 08:00:00+00:00,InfoPlusPIS,,267
2017-10-16 09:00:00+00:00,InfoPlusPIS,,675
2017-10-16 10:00:00+00:00,InfoPlusPIS,,74
2017-10-16 11:00:00+00:00,InfoPlusPIS,,30
2017-10-16 12:00:00+00:00,InfoPlusPIS,,268
2017-10-16 13:00:00+00:00,InfoPlusPIS,,176
2017-10-16 15:00:00+00:00,InfoPlusPIS,,200
2017-10-16 16:00:00+00:00,InfoPlusPIS,,185
2017-10-16 17:00:00+00:00,InfoPlusPIS,,492
2017-10-16 18:00:00+00:00,InfoPlusPIS,,369
2017-10-16 19:00:00+00:00,InfoPlusPIS,,49
