2017-10-03 02:00:00+00:00,KV6posinfo,,3287
2017-10-03 03:00:00+00:00,KV6posinfo,,15951
2017-10-03 04:00:00+00:00,KV6posinfo,,27776
2017-10-03 05:00:00+00:00,KV6posinfo,,35619
2017-10-03 06:00:00+00:00,KV6posinfo,,36978
2017-10-03 07:00:00+00:00,KV6posinfo,,33975
2017-10-03 08:00:00+00:00,KV6posinfo,,31803
2017-10-03 09:00:00+00:00,KV6posinfo,,31736
2017-10-03 10:00:00+00:00,KV6posinfo,,32162
2017-10-03 11:00:00+00:00,KV6posinfo,,32285
2017-10-03 12:00:00+00:00,KV6posinfo,,33564
2017-10-03 13:00:00+00:00,KV6posinfo,,35443
2017-10-03 14:00:00+00:00,KV6posinfo,,36764
2017-10-03 15:00:00+00:00,KV6posinfo,,37320
2017-10-03 16:00:00+00:00,KV6posinfo,,33783
2017-10-03 17:00:00+00:00,KV6posinfo,,28340
2017-10-03 18:00:00+00:00,KV6posinfo,,25677
2017-10-03 19:00:00+00:00,KV6posinfo,,24955
2017-10-03 20:00:00+00:00,KV6posinfo,,24101
2017-10-03 21:00:00+00:00,KV6posinfo,,23631
2017-10-03 22:00:00+00:00,KV6posinfo,,20263
2017-10-03 23:00:00+00:00,KV6posinfo,,8331
2017-10-04 00:00:00+00:00,KV6posinfo,,2333
2017-10-04 01:00:00+00:00,KV6posinfo,,2890
