2017-10-24 02:00:00+00:00,InfoPlusTRB,,65
2017-10-24 03:00:00+00:00,InfoPlusTRB,,192
2017-10-24 04:00:00+00:00,InfoPlusTRB,,657
2017-10-24 05:00:00+00:00,InfoPlusTRB,,517
2017-10-24 06:00:00+00:00,InfoPlusTRB,,93
2017-10-24 07:00:00+00:00,InfoPlusTRB,,101
2017-10-24 08:00:00+00:00,InfoPlusTRB,,56
2017-10-24 10:00:00+00:00,InfoPlusTRB,,19
2017-10-24 11:00:00+00:00,InfoPlusTRB,,5
2017-10-24 17:00:00+00:00,InfoPlusTRB,,265
2017-10-24 19:00:00+00:00,InfoPlusTRB,,43
2017-10-24 20:00:00+00:00,InfoPlusTRB,,129
